TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
DB01,"Analyze Exclusive Lockwaits",https://www.sap-tcodes.org/tcode/db01.html,RSDB0001,STUN_DBA,"DBA: STUN Plattform Independent Part",BC-CCM-MON-TUN,"Performance Monitors (TCC)",https://www.sap-tcodes.org/analytics/module/bc-ccm-mon-tun.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB02,"Tables and Indexes Monitor",https://www.sap-tcodes.org/tcode/db02.html,RSDB0002,STUN_DBA,"DBA: STUN Plattform Independent Part",BC-CCM-MON-TUN,"Performance Monitors (TCC)",https://www.sap-tcodes.org/analytics/module/bc-ccm-mon-tun.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB02OLD,"old DB02DB02",https://www.sap-tcodes.org/tcode/db02old.html,RSORA060,STUN_DBA,"DBA: STUN Plattform Independent Part",BC-CCM-MON-TUN,"Performance Monitors (TCC)",https://www.sap-tcodes.org/analytics/module/bc-ccm-mon-tun.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB02_MSS,"Db02 for MS SQL Server",https://www.sap-tcodes.org/tcode/db02_mss.html,SAPLSMSSCCMS,STUN_MSS,"Package for new SQL Server monitoring objects",BC-DB-MSS,"Microsoft SQL Server",https://www.sap-tcodes.org/analytics/module/bc-db-mss.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB03,"Parameter Changes in Database",https://www.sap-tcodes.org/tcode/db03.html,RSDB0003,STUN_DBA,"DBA: STUN Plattform Independent Part",BC-CCM-MON-TUN,"Performance Monitors (TCC)",https://www.sap-tcodes.org/analytics/module/bc-ccm-mon-tun.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB05,"Analysis of a Table Acc. to Index",https://www.sap-tcodes.org/tcode/db05.html,RSDB0005,STUN,"DBA: All the rest in English",BC-CCM-MON-TUN,"Performance Monitors (TCC)",https://www.sap-tcodes.org/analytics/module/bc-ccm-mon-tun.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB11,"Create Database Connection",https://www.sap-tcodes.org/tcode/db11.html,RSSDBCON,SADA,"Porting and CCMS SAP DB",BC-DB-SDB,MaxDB,https://www.sap-tcodes.org/analytics/module/bc-db-sdb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB12,"DBA Backup Logs",https://www.sap-tcodes.org/tcode/db12.html,RSDBA850,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB12OLD,"DBA Backup Logs (OLD)",https://www.sap-tcodes.org/tcode/db12old.html,RSDBA850,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB12_MSS,"DB12 Multiconnect transaction",https://www.sap-tcodes.org/tcode/db12_mss.html,SAPLSFMSS_DB12,STUN_MSS,"Package for new SQL Server monitoring objects",BC-DB-MSS,"Microsoft SQL Server",https://www.sap-tcodes.org/analytics/module/bc-db-mss.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB13,"DBA Planning Calendar",https://www.sap-tcodes.org/tcode/db13.html,RSDBAADM,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB13C,"Central DBA Planning Calendar",https://www.sap-tcodes.org/tcode/db13c.html,RSDBAADM,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB13COLD,"Central DBA Planning Calendar (OLD)",https://www.sap-tcodes.org/tcode/db13cold.html,RSDBAADM,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB13OLD,"DBA Planning Calendar (OLD)",https://www.sap-tcodes.org/tcode/db13old.html,RSDBAADM,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB14,"Display DBA Operation Logs",https://www.sap-tcodes.org/tcode/db14.html,RSDBASHX,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB14OLD,"Display DBA Operation Logs (OLD)",https://www.sap-tcodes.org/tcode/db14old.html,RSDBASHX,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB15,"Data Archiving: Database Tables",https://www.sap-tcodes.org/tcode/db15.html,SAPLARCC,SARC,"Archive Development Kit",BC-CCM-ADK,"Archive Development Kit",https://www.sap-tcodes.org/analytics/module/bc-ccm-adk.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB16,"Display DB Check Results",https://www.sap-tcodes.org/tcode/db16.html,RSDBACHECK1,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB16ORA,"Display DB Check Results: Oracle",https://www.sap-tcodes.org/tcode/db16ora.html,RSORADBMSG,SDBO,"Database Administration: Oracle-Specific Components",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB17,"Configure DB Check",https://www.sap-tcodes.org/tcode/db17.html,RSDBACHECK2,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB17ORA,"Configure DB Check: Oracle",https://www.sap-tcodes.org/tcode/db17ora.html,RSDBCHKCONF,SDBO,"Database Administration: Oracle-Specific Components",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2,"DB2 z/OS: Select Database Activities",https://www.sap-tcodes.org/tcode/db2.html,SAPLSDB2CCMS_ANALYSIS,STU3,"Development Class for Database Monitor",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB20,"Update DB Statistics",https://www.sap-tcodes.org/tcode/db20.html,SAPMSTRD,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB20ORA,"Update DB Statistics: Oracle",https://www.sap-tcodes.org/tcode/db20ora.html,SAPMDB20,SDBO,"Database Administration: Oracle-Specific Components",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB21,"Configure DB Statistics",https://www.sap-tcodes.org/tcode/db21.html,RSDBACBO,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB24,"Administrative Database Operations",https://www.sap-tcodes.org/tcode/db24.html,XDB24NEW,SDBA,"DBA: Database-Independent Code",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB26,"DB Profile:Monitor and Configuration",https://www.sap-tcodes.org/tcode/db26.html,RSDBPROFILE,SDBP,"Database Profile Maintenance",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB26ORA,"DB Profile Maintenance: Oracle",https://www.sap-tcodes.org/tcode/db26ora.html,RSDBPROF,SDBO,"Database Administration: Oracle-Specific Components",BC-DB-ORA-CCM,"CCMS / Database Monitors for Oracle",https://www.sap-tcodes.org/analytics/module/bc-db-ora-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2ACCEL,"DB2 Accelerator Control Center",https://www.sap-tcodes.org/tcode/db2accel.html,SAPLRSDB2A,RSDB2A,"IBM DB2 Analytics Accelerator suppport",BW-SYS-DB-DB2,"BW DB2 for OS/390",https://www.sap-tcodes.org/analytics/module/bw-sys-db-db2.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
DB2B,"DB2 z/OS: Buffer pool tuning",https://www.sap-tcodes.org/tcode/db2b.html,SAPLSDB2CCMS_TOOLS,STU2,"CCMS for DB2 for OS/390",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2BW,"BW Analysis Tool",https://www.sap-tcodes.org/tcode/db2bw.html,RSDU_ANALYZETOOL_DB2,RSDB2,"BW: Porting DB2-z/OS",BW-SYS-DB-DB2,"BW DB2 for OS/390",https://www.sap-tcodes.org/analytics/module/bw-sys-db-db2.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
DB2C,"DB2 z/OS: Catalog Browser",https://www.sap-tcodes.org/tcode/db2c.html,SAPLSDBACCMS,STU2,"CCMS for DB2 for OS/390",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2C_OLD,"DB2 z/OS: Catalog Browser",https://www.sap-tcodes.org/tcode/db2c_old.html,SAPLSDB2CCMS_TOOLS,STU2,"CCMS for DB2 for OS/390",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2D,"DB2 z/OS - Deadlock Monitor",https://www.sap-tcodes.org/tcode/db2d.html,SAPLSDB2CCMS_ALERTS,STU3,"Development Class for Database Monitor",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2J,"DB2 z/OS: Manage JCL Jobs",https://www.sap-tcodes.org/tcode/db2j.html,SAPLSDB2CCMS_INIT,STU2,"CCMS for DB2 for OS/390",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2SPACE,"DB2: Space Analysis",https://www.sap-tcodes.org/tcode/db2space.html,SAPLSDB2CCMS_SPACE,STU2,"CCMS for DB2 for OS/390",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2SYSPARM,"DB2: System Parameters",https://www.sap-tcodes.org/tcode/db2sysparm.html,SAPLSDB2CCMS_ANALYSIS,STU2,"CCMS for DB2 for OS/390",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2T,"DB2 z/OS - Timeout Monitor",https://www.sap-tcodes.org/tcode/db2t.html,SAPLSDB2CCMS_ALERTS,STU2,"CCMS for DB2 for OS/390",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2U,"DB2 z/OS: Long Running Transactions",https://www.sap-tcodes.org/tcode/db2u.html,SAPLSDB2CCMS_ALERTS,STU2,"CCMS for DB2 for OS/390",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2W,"DB2 z/OS: Workload Manager Monitor",https://www.sap-tcodes.org/tcode/db2w.html,RSDB2WLM,STU3,"Development Class for Database Monitor",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2X,"DB2/390: database check",https://www.sap-tcodes.org/tcode/db2x.html,RSDB2CHK,SDB2,"DB2/390: DDIC",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB2_IXFIX,"DB2-z/OS: index fix (padded, codepg)",https://www.sap-tcodes.org/tcode/db2_ixfix.html,RSDB2ADM_IXFIX,SDB2,"DB2/390: DDIC",BC-DB-DB2,"DB2 for z/OS",https://www.sap-tcodes.org/analytics/module/bc-db-db2.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
