TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
TR02,"Change strategic planning",https://www.sap-tcodes.org/tcode/tr02.html," ",WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TR3M,"List of curr. supported field names",https://www.sap-tcodes.org/tcode/tr3m.html,RTRFIENM,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TR3P,"Maintain variant groups",https://www.sap-tcodes.org/tcode/tr3p.html,RKDBATV3,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TR3Q,"Maintain Variants",https://www.sap-tcodes.org/tcode/tr3q.html,RKDBAT02,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TR3R,"Schedule Variant Group",https://www.sap-tcodes.org/tcode/tr3r.html,RKDBATV4,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TR3S,"Define Variant Group",https://www.sap-tcodes.org/tcode/tr3s.html,RKDBATV5,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TR3T,"Reorganization of variant groups",https://www.sap-tcodes.org/tcode/tr3t.html,RKDREOVG,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRACE,"Program Trace",https://www.sap-tcodes.org/tcode/trace.html,KOTR_TRACE,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TRANSFER,"Transfer/Borrow-Loan-Payback Menu",https://www.sap-tcodes.org/tcode/transfer.html,MENUTRANSFER,ATBLP,"Transfer/Borrow-loan-payback dev class A",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
TRBS,"Automatic Postings Loans: Activities",https://www.sap-tcodes.org/tcode/trbs.html,RBSDTRLO,FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRC0,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trc0.html," ",FTPC,"Customizing Treasury: Portfolio management",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRC1,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trc1.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRC2,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trc2.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRC3,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trc3.html," ",FTTC,"R/3 customizing for Treasury forward trading",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRC4,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trc4.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRC5,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trc5.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRC6,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trc6.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRC7,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trc7.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRC8,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trc8.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRC9,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trc9.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRCA,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trca.html," ",FTPC,"Customizing Treasury: Portfolio management",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRCB,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trcb.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRCC,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trcc.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRCD,"C FI Maintain Table TBKSP",https://www.sap-tcodes.org/tcode/trcd.html," ",FMZE,"ISPS: Payment program for payment requests - EU-specifics",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
TRCE,"Client Copy Customizing",https://www.sap-tcodes.org/tcode/trce.html," ",FTAC,"R/3 customizing for Treasury money, forex, forward",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRCMB,"Report Tree: Cash Management",https://www.sap-tcodes.org/tcode/trcmb.html," ",FTCM,"Treasury: Cash Management (SWIFT, BAI, Fed Wire)",FIN-FSCM-CLM-CM-CM,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fin-fscm-clm-cm-cm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
TRCUT_CALMAP,"Calendar mapping table maintenance",https://www.sap-tcodes.org/tcode/trcut_calmap.html," ",FTR_UTILS_CORE,"Utilities: Treasury and Risk Management",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRCUT_CALUPL,"Calendar Upload",https://www.sap-tcodes.org/tcode/trcut_calupl.html,FTR_TRCUT_CAL_UPLOAD,FTR_UTILS_CORE,"Utilities: Treasury and Risk Management",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRCV_UPDATE_TYPE,"Update Type",https://www.sap-tcodes.org/tcode/trcv_update_type.html," ",FTR_CASH_MGT_UPDATE,"Cash Management Update for CFM-TM",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRD1,"Run Data Mining Report",https://www.sap-tcodes.org/tcode/trd1.html,SAPMKCEE,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRD2,"Create Data Mining Report",https://www.sap-tcodes.org/tcode/trd2.html,SAPMKCEE,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRD3,"Change Data Mining Report",https://www.sap-tcodes.org/tcode/trd3.html,SAPMKCEE,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRD4,"Display Data Mining Report",https://www.sap-tcodes.org/tcode/trd4.html,SAPMKCEE,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRD5,"Data Mining: Create Form",https://www.sap-tcodes.org/tcode/trd5.html,SAPMKES1,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRD6,"Data Mining: Change Form",https://www.sap-tcodes.org/tcode/trd6.html,SAPMKES1,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRD7,"Data Mining: Display Form",https://www.sap-tcodes.org/tcode/trd7.html,SAPMKES1,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRD8,"Display Results of Data Mining",https://www.sap-tcodes.org/tcode/trd8.html,RKCDUMDM,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
