TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WR30,"Replenishment: Generate wghtng prof.",https://www.sap-tcodes.org/tcode/wr30.html,RWRPL011,WRPL,"Retail: Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WR31,"Replen: Create frcst wghtng profiles",https://www.sap-tcodes.org/tcode/wr31.html,RWRPL010,WRPL,"Retail: Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WR60,"Replenishment: Parameter Overview",https://www.sap-tcodes.org/tcode/wr60.html,RWRPL060,WRPL,"Retail: Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WR94,"Replenishment: Change planning",https://www.sap-tcodes.org/tcode/wr94.html," ",WRPL,"Retail: Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WR95,"Replenishment: Create planning",https://www.sap-tcodes.org/tcode/wr95.html," ",WRPL,"Retail: Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRA1,"Delete Reclassification Version",https://www.sap-tcodes.org/tcode/wra1.html,RWRCALL1,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRA2,"Display Reclassification Version",https://www.sap-tcodes.org/tcode/wra2.html,RWRCALL2,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRA3,"Change Reclassification Version",https://www.sap-tcodes.org/tcode/wra3.html,RWRCALL3,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRA4,"Create Reclassification Version",https://www.sap-tcodes.org/tcode/wra4.html,RWRCALL4,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRAV,"Update Reclassification Version",https://www.sap-tcodes.org/tcode/wrav.html,RWRCALAV,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRBDL,"Detailed Stock List",https://www.sap-tcodes.org/tcode/wrbdl.html,RWRBADSL,WRBA,"Business Package Retail Buying: Additional Functions",MM-PUR,Purchasing,https://www.sap-tcodes.org/analytics/module/mm-pur.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WRBDL2,"Detailed Stock List",https://www.sap-tcodes.org/tcode/wrbdl2.html,RWRBADSL,WRBA,"Business Package Retail Buying: Additional Functions",MM-PUR,Purchasing,https://www.sap-tcodes.org/analytics/module/mm-pur.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WRC1,"Delete MG reclassification",https://www.sap-tcodes.org/tcode/wrc1.html,RWRECLA1,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRC2,"Display MG reclassification",https://www.sap-tcodes.org/tcode/wrc2.html,RWRECLA2,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRC3,"Change MG reclassification",https://www.sap-tcodes.org/tcode/wrc3.html,RWRECLA3,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRC4,"Create MG reclassification",https://www.sap-tcodes.org/tcode/wrc4.html,RWRECLA4,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRCK,"Store Replenishment: Check Program",https://www.sap-tcodes.org/tcode/wrck.html,RWRPLCHK,WSRP,"Retail: Store Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WRCR,"Retail Reclassification",https://www.sap-tcodes.org/tcode/wrcr.html,RETAIL_RECLASSIFICATION,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRCV,"Update MG reclassification",https://www.sap-tcodes.org/tcode/wrcv.html,RWRECLAV,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRC_MACROS,"Recording of System Macros",https://www.sap-tcodes.org/tcode/wrc_macros.html,SAPLWBDYN_REC_BASIS,S_WEBDYNPRO_RECORDING,"Persistence for Web Dynpro Recording",BC-WD,"Web Dynpro",https://www.sap-tcodes.org/analytics/module/bc-wd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
