TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WW10,"IAC product catalog",https://www.sap-tcodes.org/tcode/ww10.html,SAPMWWMJ,WWMB,"Advertising medium: BAPI & IAC prod.catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WW20,"IAC Online Store",https://www.sap-tcodes.org/tcode/ww20.html,SAPMWWMJ,WWMB,"Advertising medium: BAPI & IAC prod.catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WW30,"SD part for IAC MM-SD link",https://www.sap-tcodes.org/tcode/ww30.html,SAPMWWMJ,WWMB,"Advertising medium: BAPI & IAC prod.catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WW31,"IAC Product Catalog for EBP",https://www.sap-tcodes.org/tcode/ww31.html,SAPMBBPO,BBPO,"Add-Ons for Online Store",MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WWCD,"Product catalog:Display change docs.",https://www.sap-tcodes.org/tcode/wwcd.html,RWPCDDIS,WWMI,"Product catalog and layout",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WWFL,"Agency Business:Workflow Workbench",https://www.sap-tcodes.org/tcode/wwfl.html,SAPLWLF_WORKFLOW,WZRE,"Agency Business",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WWG1,"Main Material Group Hierarchy Menu",https://www.sap-tcodes.org/tcode/wwg1.html,MENUWWG1,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WWG2,"Main Material Group Menu",https://www.sap-tcodes.org/tcode/wwg2.html,MENUWWG2,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WWM1,"Create product catalog",https://www.sap-tcodes.org/tcode/wwm1.html,SAPLWWMM,WWMI,"Product catalog and layout",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WWM2,"Change product catalog",https://www.sap-tcodes.org/tcode/wwm2.html,SAPLWWMM,WWMI,"Product catalog and layout",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
