TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
KB11,"Enter Reposting of Primary Costs",https://www.sap-tcodes.org/tcode/kb11.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB11N,"Enter Manual Repostings of Costs",https://www.sap-tcodes.org/tcode/kb11n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB11NP,"Enter Manual Repostings of Costs",https://www.sap-tcodes.org/tcode/kb11np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB13,"Display Reposting of Primary Costs",https://www.sap-tcodes.org/tcode/kb13.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB13N,"Display Manual Repostings of Costs",https://www.sap-tcodes.org/tcode/kb13n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB13NP,"Display Manual Repostings of Costs",https://www.sap-tcodes.org/tcode/kb13np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB14,"Reverse Reposting of Primary Costs",https://www.sap-tcodes.org/tcode/kb14.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB14N,"Reverse Manual Repostings of Costs",https://www.sap-tcodes.org/tcode/kb14n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB14NP,"Reverse Manual Repostings of Costs",https://www.sap-tcodes.org/tcode/kb14np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB15,"Enter Manual Allocations",https://www.sap-tcodes.org/tcode/kb15.html,SAPMK23B,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
