TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PV00,"Book Attendance",https://www.sap-tcodes.org/tcode/pv00.html,SAPLRHPV,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PV01,"Rebook Attendance",https://www.sap-tcodes.org/tcode/pv01.html,SAPLRHPV,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PV02,"Prebook Attendance",https://www.sap-tcodes.org/tcode/pv02.html,SAPLRHPV,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PV03,"Replace Attendance",https://www.sap-tcodes.org/tcode/pv03.html,SAPLRHPV,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PV04,"Cancel Attendance",https://www.sap-tcodes.org/tcode/pv04.html,SAPLRHPV,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PV05,"Book List: Attendees/Business Events",https://www.sap-tcodes.org/tcode/pv05.html,SAPLRHPV,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PV06,"Prebook List: Attendees",https://www.sap-tcodes.org/tcode/pv06.html,SAPLRHPV,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PV07,"Book List: Attendees",https://www.sap-tcodes.org/tcode/pv07.html,SAPLRHPV,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PV08,"Book List: Business Events",https://www.sap-tcodes.org/tcode/pv08.html,SAPLRHPV,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PV09,"Plan Business Events",https://www.sap-tcodes.org/tcode/pv09.html,SAPLRHVP,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PV0I,"Display Business Event Catalog",https://www.sap-tcodes.org/tcode/pv0i.html,SAPLRHVI,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PV10,"Create Business Event with Resources",https://www.sap-tcodes.org/tcode/pv10.html,SAPLRHVB,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
