TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPF15/82000001,(empty),https://www.sap-tcodes.org/tcode//sapf15/82000001.html,SAPLS_CUS_IMG_ACTIVITY,/SAPF15/F15,"F15 Interface",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
/SAPF15/82000002,(empty),https://www.sap-tcodes.org/tcode//sapf15/82000002.html,SAPLS_CUS_IMG_ACTIVITY,/SAPF15/F15,"F15 Interface",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
/SAPF15/82000003,(empty),https://www.sap-tcodes.org/tcode//sapf15/82000003.html,SAPLS_CUS_IMG_ACTIVITY,/SAPF15/F15,"F15 Interface",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
/SAPF15/82000004,(empty),https://www.sap-tcodes.org/tcode//sapf15/82000004.html,SAPLS_CUS_IMG_ACTIVITY,/SAPF15/F15,"F15 Interface",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
/SAPF15/82000005,(empty),https://www.sap-tcodes.org/tcode//sapf15/82000005.html,SAPLS_CUS_IMG_ACTIVITY,/SAPF15/F15,"F15 Interface",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
/SAPF15/82000006,(empty),https://www.sap-tcodes.org/tcode//sapf15/82000006.html,SAPLS_CUS_IMG_ACTIVITY,/SAPF15/F15,"F15 Interface",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
/SAPF15/82000007,(empty),https://www.sap-tcodes.org/tcode//sapf15/82000007.html,SAPLS_CUS_IMG_ACTIVITY,/SAPF15/F15,"F15 Interface",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
/SAPF15/82000008,(empty),https://www.sap-tcodes.org/tcode//sapf15/82000008.html,SAPLS_CUS_IMG_ACTIVITY,/SAPF15/F15,"F15 Interface",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
/SAPF15/82000009,(empty),https://www.sap-tcodes.org/tcode//sapf15/82000009.html,SAPLS_CUS_IMG_ACTIVITY,/SAPF15/F15,"F15 Interface",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
/SAPF15/82000010,(empty),https://www.sap-tcodes.org/tcode//sapf15/82000010.html,SAPLS_CUS_IMG_ACTIVITY,/SAPF15/F15,"F15 Interface",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
