TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
KA01,"Create Cost Element",https://www.sap-tcodes.org/tcode/ka01.html,SAPLKMA4,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KA02,"Change Cost Element",https://www.sap-tcodes.org/tcode/ka02.html,SAPLKMA4,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KA02CORE,"Maintain Cost Elements",https://www.sap-tcodes.org/tcode/ka02core.html," ",KBASCORE,"Overhead Cost Controlling: General Services",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KA03,"Display Cost Element",https://www.sap-tcodes.org/tcode/ka03.html,SAPLKMA4,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KA03CORE,"Display Cost Elements",https://www.sap-tcodes.org/tcode/ka03core.html," ",KBASCORE,"Overhead Cost Controlling: General Services",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KA04,"Delete cost element",https://www.sap-tcodes.org/tcode/ka04.html,SAPLKMA4,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KA05,"Cost element: display changes",https://www.sap-tcodes.org/tcode/ka05.html,SAPMKMAA,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KA06,"Create Secondary Cost Element",https://www.sap-tcodes.org/tcode/ka06.html,SAPLKMA4,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KA10,"Cost Center Master Data",https://www.sap-tcodes.org/tcode/ka10.html," ",KBAS_ARCH,"Archiving for Cost Accounting",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KA12,"CO Totals Records",https://www.sap-tcodes.org/tcode/ka12.html," ",KBAS_ARCH,"Archiving for Cost Accounting",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KA16,"CO Line Items",https://www.sap-tcodes.org/tcode/ka16.html," ",KBAS_ARCH,"Archiving for Cost Accounting",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
