TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPPCE/12001101,"IMG Activity: /SAPPCE/PNVNUM",https://www.sap-tcodes.org/tcode//sappce/12001101.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001104,"IMG Activity: xxx",https://www.sap-tcodes.org/tcode//sappce/12001104.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001108,"IMG Activity: /SAPPCE/TPNV08",https://www.sap-tcodes.org/tcode//sappce/12001108.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001109,"IMG Activity: /SAPPCE/V_TPNV03",https://www.sap-tcodes.org/tcode//sappce/12001109.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001112,"IMG Activity: /SAPPCE/PNV_V_T100C",https://www.sap-tcodes.org/tcode//sappce/12001112.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001116,"IMG Activity: /SAPPCE/TPNV04",https://www.sap-tcodes.org/tcode//sappce/12001116.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001118,"IMG Activity: /SAPPCE/V_TPNV03",https://www.sap-tcodes.org/tcode//sappce/12001118.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001120,"IMG Activity: /SAPPCE/TPNV06",https://www.sap-tcodes.org/tcode//sappce/12001120.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001121,"IMG Activity: /SAPPCE/BADI_PNV02",https://www.sap-tcodes.org/tcode//sappce/12001121.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/24000002,"IMG Activity: /SAPPCE/V_TPNV11",https://www.sap-tcodes.org/tcode//sappce/24000002.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
