TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BP_FMCA_CUSTOMER,"Maintain Contract Partner/Customer",https://www.sap-tcodes.org/tcode/bp_fmca_customer.html,FMCA_PARTNER_CUSTOMER_MAINTAIN,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BP_FMCA_VENDOR,"Maintain Contract Partner/Vendor",https://www.sap-tcodes.org/tcode/bp_fmca_vendor.html,FMCA_PARTNER_VENDOR_MAINTAIN,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUN2,"Change student (in role grouping)",https://www.sap-tcodes.org/tcode/bun2.html,BUSSTART,PMIQBP_E,"Citizen and student enhancements to business partner",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUN3,"Display student (in role grouping)",https://www.sap-tcodes.org/tcode/bun3.html,BUSSTART,PMIQBP_E,"Citizen and student enhancements to business partner",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUPAARCH,"Business Partner Archiving",https://www.sap-tcodes.org/tcode/bupaarch.html," ",FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUPAARCHBDT,"BDT Business Partner Archiving",https://www.sap-tcodes.org/tcode/bupaarchbdt.html,FMCA_BUPA_ARCH,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUPADELE,"Delete Business Partner",https://www.sap-tcodes.org/tcode/bupadele.html,FMCA_BUPA_DELETE,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUPADELEBDT,"BDT Delete Business Partner",https://www.sap-tcodes.org/tcode/bupadelebdt.html,FMCA_BUPA_DELETE,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
CMAC_FEE_CALC,"Fee Calculation Report",https://www.sap-tcodes.org/tcode/cmac_fee_calc.html,RCMAC_FEE_CALC,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FICAARCHBDT,"BDT Contract Account Archiving",https://www.sap-tcodes.org/tcode/ficaarchbdt.html,FMCA_FICA_ARCH,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
