TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FC038,"Compare Test Groups",https://www.sap-tcodes.org/tcode/fc038.html,CACS_CASE_COMPARER,CACSTT,"ICM: Evaluation Tools and Test Processes",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
FC039,"Comparison by Selection Criteria",https://www.sap-tcodes.org/tcode/fc039.html,CACS_ADHOC_CASE_COMPARER,CACSTT,"ICM: Evaluation Tools and Test Processes",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
FC10,"Financial Statements Comparison",https://www.sap-tcodes.org/tcode/fc10.html,RFBILA00,FK,"FI-LC Consolidation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FC10N,"Financial Statements",https://www.sap-tcodes.org/tcode/fc10n.html,RFBILA00N,FAGL_REPORTING_EN,"Reporting: General Ledger",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FC11,"Data Extract for FI Transfer",https://www.sap-tcodes.org/tcode/fc11.html,RGCMBU00,FK,"FI-LC Consolidation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FC17,"Commodity Prices: Change",https://www.sap-tcodes.org/tcode/fc17.html,SAPMFTR_CTY_PRICE,FTR_COMMODITIES_CORE,"Commodities - Treasury Core Components",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FC80,"Document C80",https://www.sap-tcodes.org/tcode/fc80.html,RFFRDDE0,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FC82,"Document C82",https://www.sap-tcodes.org/tcode/fc82.html,RFFRDDE0,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FCAA,"Check Archiving",https://www.sap-tcodes.org/tcode/fcaa.html," ",FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCBOL,"Boleto: mass cancellation",https://www.sap-tcodes.org/tcode/fcbol.html,SAPLFKKAKTIV2,FKK_LOCAL_BRA_BOLETO,"Brazil Localization - Boleto",FI-CA-BT-PY,Payments,https://www.sap-tcodes.org/analytics/module/fi-ca-bt-py.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FCC1,"Payment Cards: Settlement",https://www.sap-tcodes.org/tcode/fcc1.html,SAPMS38M,FBCC,"Payment cards",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FCC2,"Payment Cards: Repeat Settlement",https://www.sap-tcodes.org/tcode/fcc2.html,SAPMS38M,FBCC,"Payment cards",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FCC3,"Payment Cards: Delete Logs",https://www.sap-tcodes.org/tcode/fcc3.html,SAPMS38M,FBCC,"Payment cards",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FCC4,"Payment Cards: Display Logs",https://www.sap-tcodes.org/tcode/fcc4.html," ",FBCC,"Payment cards",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FCCGC,"General Customizng",https://www.sap-tcodes.org/tcode/fccgc.html,FCC_GEN_CUST,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCCIMG,"Customizing for FCC",https://www.sap-tcodes.org/tcode/fccimg.html,RFKK_FCC_IMG,CRM_FICA_GENERAL,"CRM FI-CA General Integration",CRM-IC-FCA,"Financial Contract Accounting",https://www.sap-tcodes.org/analytics/module/crm-ic-fca.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FCCIOU,"Import Organizational Units",https://www.sap-tcodes.org/tcode/fcciou.html,FCC_IMPORT_ORG_UNITS,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCCMOH,"Maintain Organizational Hierarchy",https://www.sap-tcodes.org/tcode/fccmoh.html,FCC_MAINTAIN_ORG_HIER,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCCR,"Payment Card Evaluations",https://www.sap-tcodes.org/tcode/fccr.html,SAPMFCCR,FBCC,"Payment cards",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FCCWF,"Flow Definition Management",https://www.sap-tcodes.org/tcode/fccwf.html,FCC_MAINTAIN_WORKFLOW,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCCWL,"Settings for Worklists",https://www.sap-tcodes.org/tcode/fccwl.html,FCC_MAINTAIN_WORKLIST,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCC_BKG_JOB_MONITOR,"FCC Background Job Monitor",https://www.sap-tcodes.org/tcode/fcc_bkg_job_monitor.html,FCC_BACKGROUND_JOB_MONITOR,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCC_REPORT,"Can Be Used to Call Propgrams",https://www.sap-tcodes.org/tcode/fcc_report.html,FCC_REPORT_CALLER,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCC_RFC_REPORT,"Can Be Used Only Internally for RFC",https://www.sap-tcodes.org/tcode/fcc_rfc_report.html,FCC_RFC_REPORT_CALLER,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCC_RFC_TRANSACTION,"Can Be Used Only Internally for RFC",https://www.sap-tcodes.org/tcode/fcc_rfc_transaction.html,FCC_RFC_TRANSACTION_CALLER,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCC_UPGRADE_MONITOR,"Fin. Closing cockpit Upgrade Monitor",https://www.sap-tcodes.org/tcode/fcc_upgrade_monitor.html,FCC_UPGRADE_MONITOR,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCH1,"Display Check Information",https://www.sap-tcodes.org/tcode/fch1.html,SAPMFCHK,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCH2,"Display Payment Document Checks",https://www.sap-tcodes.org/tcode/fch2.html,SAPMFCHK,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCH3,"Void Checks",https://www.sap-tcodes.org/tcode/fch3.html,SAPMFCHK,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCH4,"Renumber Checks",https://www.sap-tcodes.org/tcode/fch4.html,SAPMFCHK,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCH5,"Create Check Information",https://www.sap-tcodes.org/tcode/fch5.html,SAPMFCHK,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCH6,"Change Check Information/Cash Check",https://www.sap-tcodes.org/tcode/fch6.html,SAPMFCHK,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCH7,"Reprint Check",https://www.sap-tcodes.org/tcode/fch7.html,SAPMFCHK,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCH8,"Reverse Check Payment",https://www.sap-tcodes.org/tcode/fch8.html,SAPMFCHK,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCH9,"Void Issued Check",https://www.sap-tcodes.org/tcode/fch9.html,SAPMFCHK,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCHA,"Check archiving",https://www.sap-tcodes.org/tcode/fcha.html,RFCHKA00,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCHB,"Check retrieval",https://www.sap-tcodes.org/tcode/fchb.html,RFCHKA20,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCHD,"Delete Payment Run Check Information",https://www.sap-tcodes.org/tcode/fchd.html,RFCHKD00,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
